"01/04/21 14:26:51","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"01/04/21 14:27:44","admin robson","User","[vpn49] User Status ONLINE"
"01/04/21 14:27:49","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/04/21 14:30:06","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/04/21 14:30:06","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"01/04/21 14:38:41","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"01/04/21 14:38:52","admin robson","User","[vpn49] User Status OFFLINE"
"01/04/21 14:41:07","admin robson","User","Session closed by admin"
"01/04/21 14:41:42","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/04/21 14:41:54","admin robson","User","[vpn49] User Status ONLINE"
"01/04/21 14:41:58","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/04/21 14:45:18","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/04/21 14:45:19","admin robson","User","[vpn49] User Status OFFLINE"
"01/04/21 14:45:19","admin robson","User","Session closed by admin"
"01/04/21 14:46:10","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"01/04/21 22:39:06","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/04/21 22:42:35","admin robson","User","Session closed by admin"
"06/04/21 10:51:15","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 11:09:15","admin robson","User","Session started by admin using eCatcher 6.6.4"
"06/04/21 11:09:38","admin robson","User","[vpn49] User Status ONLINE"
"06/04/21 11:09:43","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 11:19:24","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 11:19:24","admin robson","User","[vpn49] User Status OFFLINE"
"06/04/21 11:51:28","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 11:51:29","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 12:51:58","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 12:57:44","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 12:58:46","admin robson","User","Session closed by admin"
"06/04/21 12:59:06","admin robson","User","Session started by admin using eCatcher 6.6.4"
"06/04/21 13:06:14","admin robson","User","[vpn49] User Status ONLINE"
"06/04/21 13:06:19","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 13:09:10","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 13:09:10","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 13:09:12","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 13:09:23","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 13:26:01","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 13:26:03","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 13:27:36","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 13:28:04","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 13:28:05","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 13:30:21","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 15:35:48","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"06/04/21 15:35:54","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 15:51:54","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 16:03:39","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 16:22:19","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 16:38:10","admin robson","User","[vpn49] User Status OFFLINE"
"06/04/21 21:21:10","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 21:24:57","admin robson","User","M2Web connection started by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 21:29:10","admin robson","User","Session started by admin using eCatcher 6.6.4"
"06/04/21 21:29:21","admin robson","User","[vpn49] User Status ONLINE"
"06/04/21 21:29:25","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 21:45:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 21:59:45","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 21:59:47","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 22:06:35","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 22:06:35","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 22:08:33","RobsonsIgnition","Ewon","Lan IP of Ewon[RobsonsIgnition] is updated to 10.128.151.110/24 during the connection."
"06/04/21 22:08:37","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 22:08:43","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 22:09:36","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 22:09:36","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 22:10:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 22:14:56","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"06/04/21 22:15:00","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"06/04/21 22:15:13","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 22:16:31","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 22:16:31","admin robson","User","[vpn49] User Status OFFLINE"
"06/04/21 22:16:32","admin robson","User","Session closed by admin"
"06/04/21 22:16:48","admin robson","User","Session started by admin using eCatcher 6.6.4"
"06/04/21 22:16:58","admin robson","User","[vpn49] User Status ONLINE"
"06/04/21 22:17:03","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 22:21:05","admin robson","User","Lan Device Southend02 is added to eWON RobsonsIgnition by admin."
"06/04/21 22:21:23","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 22:21:25","admin robson","User","[vpn49] User Status OFFLINE"
"06/04/21 22:21:26","admin robson","User","Session closed by admin"
"06/04/21 22:21:34","admin robson","User","M2Web connection started by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 22:22:02","admin robson","User","Session started by admin using eCatcher 6.6.4"
"06/04/21 22:24:39","admin robson","User","[vpn49] User Status ONLINE"
"06/04/21 22:24:44","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"06/04/21 22:25:35","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"06/04/21 22:25:35","admin robson","User","[vpn49] User Status OFFLINE"
"06/04/21 22:25:36","admin robson","User","Session closed by admin"
"06/04/21 22:28:26","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/04/21 22:45:02","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 22:50:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"06/04/21 22:51:02","admin robson","User","M2Web session stopped by admin"
"07/04/21 12:21:27","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"07/04/21 12:23:10","admin robson","User","Session started by admin using eCatcher 6.6.4"
"07/04/21 12:23:25","admin robson","User","[vpn49] User Status ONLINE"
"07/04/21 12:23:31","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"07/04/21 12:26:57","admin robson","User","Lan Device Southend03 is added to eWON RobsonsIgnition by admin."
"07/04/21 12:26:57","admin robson","User","Lan Device Southend01 is added to eWON RobsonsIgnition by admin."
"07/04/21 12:27:24","admin robson","User","Lan Device Southend03 of Ewon RobsonsIgnition is updated by admin."
"07/04/21 12:27:49","admin robson","User","M2Web connection started by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 12:28:39","admin robson","User","Lan Device Southend02 of Ewon RobsonsIgnition is updated by admin."
"07/04/21 12:28:50","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"07/04/21 12:28:52","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"07/04/21 12:29:02","admin robson","User","M2Web connection started by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 12:50:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 12:50:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 13:15:02","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 13:29:21","admin robson","User","[vpn49] User Status OFFLINE"
"07/04/21 13:29:21","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"07/04/21 13:40:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 13:46:05","admin robson","User","M2Web session stopped by admin"
"07/04/21 14:05:55","admin robson","User","M2Web connection started by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 14:06:50","admin robson","User","Session closed by admin"
"07/04/21 14:30:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 14:55:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 15:20:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 15:30:14","admin robson","User","Session started by admin using eCatcher 6.6.4"
"07/04/21 15:45:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 16:01:49","admin robson","User","[vpn49] User Status ONLINE"
"07/04/21 16:01:54","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"07/04/21 16:07:15","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"07/04/21 16:07:15","admin robson","User","[vpn49] User Status OFFLINE"
"07/04/21 16:09:44","admin robson","User","[vpn49] User Status ONLINE"
"07/04/21 16:09:47","admin robson","User","[vpn49] User Status OFFLINE"
"07/04/21 16:09:55","admin robson","User","[vpn49] User Status ONLINE"
"07/04/21 16:09:56","admin robson","User","[vpn49] User Status OFFLINE"
"07/04/21 16:09:57","admin robson","User","Session closed by admin"
"07/04/21 16:10:01","admin robson","User","M2Web connection stopped by admin to RobsonsIgnition [2005-0141-22]"
"07/04/21 16:10:29","admin robson","User","Session started by admin using eCatcher 6.6.4"
"07/04/21 16:10:51","admin robson","User","[vpn49] User Status ONLINE"
"07/04/21 16:10:56","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"07/04/21 16:24:01","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"07/04/21 16:24:01","admin robson","User","[vpn49] User Status OFFLINE"
"07/04/21 16:24:02","admin robson","User","Session closed by admin"
"07/04/21 16:26:06","admin robson","User","M2Web session stopped by admin"
"07/04/21 23:10:17","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"07/04/21 23:10:19","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"08/04/21 11:51:05","admin robson","User","Session started by admin using eCatcher 6.6.4"
"08/04/21 11:51:21","admin robson","User","[vpn49] User Status ONLINE"
"08/04/21 11:51:25","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"08/04/21 11:57:46","admin robson","User","[vpn49] User Status OFFLINE"
"08/04/21 11:57:46","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"08/04/21 11:57:47","admin robson","User","Session closed by admin"
"08/04/21 12:26:02","admin robson","User","Session started by admin using eCatcher 6.6.4"
"08/04/21 12:26:45","admin robson","User","Session closed by admin"
"08/04/21 12:27:11","admin robson","User","Session started by admin using eCatcher 6.6.4"
"08/04/21 12:27:32","admin robson","User","[vpn49] User Status ONLINE"
"08/04/21 12:27:33","admin robson","User","[vpn49] User Status ONLINE"
"08/04/21 12:27:37","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"08/04/21 12:48:27","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"08/04/21 12:48:27","admin robson","User","[vpn49] User Status OFFLINE"
"08/04/21 23:10:46","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"08/04/21 23:16:25","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"09/04/21 09:43:48","admin robson","User","Session started by admin using eCatcher 6.6.4"
"09/04/21 09:45:05","admin robson","User","[vpn49] User Status ONLINE"
"09/04/21 09:45:11","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"09/04/21 10:22:43","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"09/04/21 10:29:51","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"09/04/21 11:20:02","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"09/04/21 11:31:18","admin robson","User","[vpn49] User Status OFFLINE"
"09/04/21 14:11:03","admin robson","User","M2Web session stopped by admin"
"09/04/21 20:31:03","admin robson","User","M2Web session stopped by admin"
"09/04/21 23:16:35","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"09/04/21 23:16:36","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"10/04/21 23:17:06","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"10/04/21 23:22:45","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"11/04/21 23:22:54","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"11/04/21 23:22:56","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"12/04/21 13:37:08","admin robson","User","Session started by admin using eCatcher 6.6.4"
"12/04/21 13:37:58","admin robson","User","[vpn49] User Status ONLINE"
"12/04/21 13:38:02","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"12/04/21 14:08:03","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"12/04/21 14:08:06","admin robson","User","[vpn49] User Status OFFLINE"
"12/04/21 14:08:07","admin robson","User","Session closed by admin"
"12/04/21 23:23:18","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"12/04/21 23:29:08","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"13/04/21 23:29:29","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"13/04/21 23:35:15","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"14/04/21 23:35:23","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"14/04/21 23:35:24","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"15/04/21 23:35:54","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"15/04/21 23:41:31","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"16/04/21 08:21:17","admin robson","User","Session started by admin using eCatcher 6.6.4"
"16/04/21 08:24:37","admin robson","User","[vpn49] User Status ONLINE"
"16/04/21 08:24:42","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"16/04/21 08:31:07","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"16/04/21 09:56:16","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"16/04/21 12:04:45","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"16/04/21 12:04:45","admin robson","User","[vpn49] User Status OFFLINE"
"16/04/21 12:04:46","admin robson","User","Session closed by admin"
"16/04/21 12:12:46","admin robson","User","Invalid password for user [admin]"
"16/04/21 12:12:53","admin robson","User","Session started by admin using eCatcher 6.6.4"
"16/04/21 12:13:03","admin robson","User","[vpn49] User Status ONLINE"
"16/04/21 12:13:08","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"16/04/21 12:28:48","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"16/04/21 12:28:48","admin robson","User","[vpn49] User Status OFFLINE"
"16/04/21 12:28:49","admin robson","User","Session closed by admin"
"16/04/21 23:41:40","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"16/04/21 23:41:42","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"17/04/21 23:42:10","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"17/04/21 23:47:48","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"18/04/21 23:47:56","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"18/04/21 23:47:57","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"19/04/21 10:04:28","admin robson","User","Session started by admin using eCatcher 6.6.4"
"19/04/21 10:04:39","admin robson","User","[vpn49] User Status ONLINE"
"19/04/21 10:04:44","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"19/04/21 10:06:20","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"19/04/21 10:06:22","admin robson","User","[vpn49] User Status OFFLINE"
"19/04/21 10:06:23","admin robson","User","Session closed by admin"
"19/04/21 11:00:50","admin robson","User","Session started by admin using eCatcher 6.6.4"
"19/04/21 11:01:16","admin robson","User","[vpn49] User Status ONLINE"
"19/04/21 11:01:22","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"19/04/21 11:01:26","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"19/04/21 11:01:26","admin robson","User","[vpn49] User Status OFFLINE"
"19/04/21 11:01:43","admin robson","User","[vpn49] User Status ONLINE"
"19/04/21 11:01:48","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"19/04/21 11:11:52","admin robson","User","AndyP - Testing of Connection and Functionality on Desktop."
"19/04/21 11:11:54","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"19/04/21 11:12:46","admin robson","User","[vpn49] User Status OFFLINE"
"19/04/21 11:12:56","admin robson","User","Session closed by admin"
"19/04/21 23:48:26","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"19/04/21 23:54:04","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"20/04/21 23:54:14","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"20/04/21 23:54:15","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"21/04/21 23:54:45","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"22/04/21 00:00:26","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"23/04/21 00:00:56","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"23/04/21 00:06:35","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"24/04/21 00:06:42","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"24/04/21 00:06:44","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"25/04/21 00:07:12","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"25/04/21 00:12:51","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"26/04/21 00:13:00","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"26/04/21 00:13:01","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"27/04/21 00:13:31","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"27/04/21 00:19:09","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"28/04/21 00:19:17","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"28/04/21 00:19:18","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"28/04/21 01:39:56","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"28/04/21 01:40:35","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"29/04/21 00:19:45","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"29/04/21 00:25:27","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"30/04/21 00:25:35","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"30/04/21 00:25:36","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"01/05/21 00:26:07","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"01/05/21 00:31:44","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"02/05/21 00:31:53","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"02/05/21 00:31:54","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"03/05/21 00:32:25","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"03/05/21 00:38:00","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"04/05/21 00:38:09","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"04/05/21 00:38:11","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"05/05/21 00:38:32","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"05/05/21 00:44:16","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"05/05/21 12:16:54","admin robson","User","Session started by admin using eCatcher 6.6.4"
"05/05/21 12:18:33","admin robson","User","[vpn49] User Status ONLINE"
"05/05/21 12:18:38","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"05/05/21 12:19:01","admin robson","User","Updating Test tags to Production"
"05/05/21 12:43:58","admin robson","User","Invalid password for user [admin]"
"05/05/21 12:44:02","admin robson","User","Session started by admin using eCatcher 6.6.4"
"05/05/21 12:44:07","admin robson","User","Session closed by admin"
"05/05/21 12:49:27","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"05/05/21 12:49:35","admin robson","User","[vpn49] User Status OFFLINE"
"05/05/21 12:49:37","admin robson","User","Session closed by admin"
"05/05/21 13:20:18","admin robson","User","Session started by admin using eCatcher 6.6.4"
"05/05/21 13:20:33","admin robson","User","[vpn49] User Status ONLINE"
"05/05/21 13:20:38","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"05/05/21 13:49:17","admin robson","User","AndyP - Updates to PLC tags to production status"
"05/05/21 13:49:18","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"05/05/21 13:50:21","admin robson","User","[vpn49] User Status OFFLINE"
"05/05/21 13:50:22","admin robson","User","Session closed by admin"
"06/05/21 00:44:44","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"06/05/21 00:50:25","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"07/05/21 00:50:33","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
