4/28/2020 21:40,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 21:48,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 21:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 22:22,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 22:54,,[vpn23] eWON Status OFFLINE
4/29/2020 09:38,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.11/24 during the connection.
4/29/2020 09:38,,[vpn23] eWON Status ONLINE
4/29/2020 09:58,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/29/2020 10:06,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/29/2020 10:06,,[vpn23] eWON Status OFFLINE
4/29/2020 11:39,,[vpn23] eWON Status ONLINE
4/29/2020 11:50,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/29/2020 12:45,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/29/2020 12:50,,[vpn23] eWON Status OFFLINE
4/29/2020 13:49,,Wan IP of Ewon[Prueba_Casa_2] is updated to 0.0.0.0/0 during the connection.
4/29/2020 13:49,,[vpn23] eWON Status ONLINE
4/29/2020 13:50,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/29/2020 13:55,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/29/2020 13:55,,[vpn23] eWON Status OFFLINE
4/30/2020 00:12,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.11/24 during the connection.
4/30/2020 00:12,,[vpn23] eWON Status ONLINE
4/30/2020 00:24,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 00:52,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 00:53,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:02,,[vpn23] eWON Status OFFLINE
4/30/2020 01:03,,[vpn23] eWON Status ONLINE
4/30/2020 01:06,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:08,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:08,,[vpn23] eWON Status OFFLINE
4/30/2020 01:08,,[vpn23] eWON Status ONLINE
4/30/2020 01:08,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:08,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:09,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:10,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:10,,[vpn23] eWON Status OFFLINE
4/30/2020 01:10,,[vpn23] eWON Status ONLINE
4/30/2020 01:10,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:11,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:15,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:15,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:21,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:23,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 01:23,,[vpn23] eWON Status OFFLINE
4/30/2020 01:23,,[vpn23] eWON Status ONLINE
4/30/2020 01:23,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 01:32,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 10:28,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 10:44,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 10:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 11:04,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 11:04,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 11:14,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 11:22,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 11:25,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 11:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 11:54,,[vpn23] eWON Status OFFLINE
4/30/2020 11:54,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 11:55,,[vpn23] eWON Status ONLINE
4/30/2020 11:57,,[vpn23] eWON Status OFFLINE
4/30/2020 11:57,,[vpn23] eWON Status ONLINE
4/30/2020 11:58,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 11:58,,[vpn23] eWON Status OFFLINE
4/30/2020 11:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:00,,[vpn23] eWON Status ONLINE
4/30/2020 12:18,,[vpn23] eWON Status OFFLINE
4/30/2020 12:18,,[vpn23] eWON Status ONLINE
4/30/2020 12:19,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 12:20,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:21,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 12:23,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:23,,[vpn23] eWON Status OFFLINE
4/30/2020 12:23,,[vpn23] eWON Status ONLINE
4/30/2020 12:26,,[vpn23] eWON Status OFFLINE
4/30/2020 12:26,,[vpn23] eWON Status ONLINE
4/30/2020 12:26,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 12:28,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:28,,[vpn23] eWON Status OFFLINE
4/30/2020 12:28,,[vpn23] eWON Status ONLINE
4/30/2020 12:28,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 12:30,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:35,serviciostecnicosotedi,eWON Prueba_Casa_2 is disabled by serviciostecnicosotedi.
4/30/2020 12:35,serviciostecnicosotedi,eWON [Prueba_Casa_2] disabled by serviciostecnicosotedi
4/30/2020 12:35,,[vpn23] eWON Status OFFLINE
4/30/2020 12:35,,[vpn23] eWON Status ONLINE
4/30/2020 12:37,serviciostecnicosotedi,eWON [Prueba_Casa_2] enabled by serviciostecnicosotedi
4/30/2020 12:37,serviciostecnicosotedi,eWON Prueba_Casa_2 is enabled by serviciostecnicosotedi.
4/30/2020 12:42,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 12:53,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 12:53,,[vpn23] eWON Status OFFLINE
4/30/2020 12:53,,[vpn23] eWON Status ONLINE
4/30/2020 13:15,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 13:15,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 13:16,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 13:17,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 13:31,,[vpn23] eWON Status OFFLINE
4/30/2020 15:36,,Wan IP of Ewon[Prueba_Casa_2] is updated to 10.205.98.12/24 during the connection.
4/30/2020 15:36,,[vpn23] eWON Status ONLINE
4/30/2020 15:36,,[vpn23] eWON Status ONLINE
4/30/2020 15:41,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 15:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 15:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:00,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:00,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:09,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:10,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:14,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:38,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:39,,[vpn23] eWON Status OFFLINE
4/30/2020 16:39,,[vpn23] eWON Status ONLINE
4/30/2020 16:39,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:40,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:40,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:41,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:41,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:42,,[vpn23] eWON Status OFFLINE
4/30/2020 16:43,,[vpn23] eWON Status ONLINE
4/30/2020 16:43,,[vpn23] eWON Status ONLINE
4/30/2020 16:43,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 16:54,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 16:54,,[vpn23] eWON Status OFFLINE
4/30/2020 16:55,,[vpn23] eWON Status ONLINE
4/30/2020 16:55,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 17:01,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 17:01,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 17:07,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 17:07,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 18:03,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 18:05,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 18:05,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 18:05,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/30/2020 18:05,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/30/2020 20:20,,[vpn23] eWON Status OFFLINE
4/30/2020 20:21,,[vpn23] eWON Status ONLINE
4/30/2020 20:32,,[vpn23] eWON Status OFFLINE
4/30/2020 20:33,,[vpn23] eWON Status ONLINE
4/30/2020 21:43,,[vpn23] eWON Status OFFLINE
5/3/2020 21:49,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.11/24 during the connection.
5/3/2020 21:49,,[vpn23] eWON Status ONLINE
5/3/2020 21:54,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/3/2020 22:16,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/3/2020 22:16,,[vpn23] eWON Status OFFLINE
5/3/2020 22:16,,[vpn23] eWON Status ONLINE
5/3/2020 22:16,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/3/2020 22:31,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 10:09,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 10:29,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 10:39,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 10:54,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 10:55,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 10:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 11:52,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 12:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 13:22,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 13:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 13:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/4/2020 13:49,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/4/2020 13:50,,[vpn23] eWON Status OFFLINE
5/4/2020 23:43,,[vpn23] eWON Status ONLINE
5/5/2020 00:16,,[vpn23] eWON Status OFFLINE
5/5/2020 09:24,,[vpn23] eWON Status ONLINE
5/5/2020 09:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 09:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 09:50,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 09:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 10:33,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 10:36,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 10:44,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 10:52,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 12:00,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 12:01,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 12:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 12:37,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 12:37,,[vpn23] eWON Status OFFLINE
5/5/2020 12:41,,[vpn23] eWON Status ONLINE
5/5/2020 12:42,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 12:45,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 12:46,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/5/2020 12:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/5/2020 12:59,,[vpn23] eWON Status OFFLINE
5/9/2020 18:02,,[vpn23] eWON Status ONLINE
5/9/2020 18:03,,[vpn23] eWON Status OFFLINE
5/9/2020 18:03,,[vpn23] eWON Status ONLINE
5/10/2020 09:57,,[vpn23] eWON Status OFFLINE
5/10/2020 09:58,,[vpn23] eWON Status ONLINE
5/10/2020 09:58,,[vpn23] eWON Status ONLINE
5/10/2020 10:00,,[vpn23] eWON Status OFFLINE
5/10/2020 10:00,,[vpn23] eWON Status ONLINE
5/10/2020 11:59,,[vpn23] eWON Status OFFLINE
5/10/2020 11:59,,[vpn23] eWON Status ONLINE
5/10/2020 16:59,,[vpn23] eWON Status OFFLINE
5/10/2020 16:59,,[vpn23] eWON Status ONLINE
5/10/2020 17:04,,[vpn23] eWON Status OFFLINE
5/10/2020 17:04,,[vpn23] eWON Status ONLINE
5/10/2020 22:25,,[vpn23] eWON Status OFFLINE
5/10/2020 22:25,,[vpn23] eWON Status ONLINE
5/10/2020 22:29,,[vpn23] eWON Status OFFLINE
5/10/2020 22:29,,[vpn23] eWON Status ONLINE
5/10/2020 22:31,,[vpn23] eWON Status OFFLINE
5/10/2020 22:31,,[vpn23] eWON Status ONLINE
5/11/2020 03:05,,[vpn23] eWON Status OFFLINE
5/11/2020 03:05,,[vpn23] eWON Status ONLINE
5/11/2020 14:16,,[vpn23] eWON Status OFFLINE
5/12/2020 11:05,,[vpn23] eWON Status ONLINE
5/12/2020 12:27,,[vpn23] eWON Status OFFLINE
5/12/2020 12:35,,[vpn23] eWON Status ONLINE
5/12/2020 12:50,,[vpn23] eWON Status OFFLINE
5/12/2020 12:50,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.9/24 during the connection.
5/12/2020 12:50,,[vpn23] eWON Status ONLINE
5/12/2020 13:16,,[vpn23] eWON Status OFFLINE
5/12/2020 13:16,,[vpn23] eWON Status ONLINE
5/12/2020 13:22,,[vpn23] eWON Status OFFLINE
5/12/2020 13:23,,[vpn23] eWON Status ONLINE
5/12/2020 13:24,,[vpn23] eWON Status OFFLINE
5/12/2020 13:24,,[vpn23] eWON Status ONLINE
5/12/2020 13:25,,[vpn23] eWON Status OFFLINE
5/12/2020 13:25,,[vpn23] eWON Status ONLINE
5/12/2020 14:07,,[vpn23] eWON Status OFFLINE
5/13/2020 16:21,,Wan IP of Ewon[Prueba_Casa_2] is updated to 10.205.98.47/24 during the connection.
5/13/2020 16:21,,[vpn23] eWON Status ONLINE
5/13/2020 17:11,,[vpn23] eWON Status OFFLINE
5/16/2020 14:14,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.11/24 during the connection.
5/16/2020 14:14,,[vpn23] eWON Status ONLINE
5/16/2020 14:23,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/16/2020 14:24,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/16/2020 14:24,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/16/2020 14:24,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/16/2020 15:40,,[vpn23] eWON Status OFFLINE
5/16/2020 15:48,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.2/24 during the connection.
5/16/2020 15:48,,[vpn23] eWON Status ONLINE
5/16/2020 19:50,,[vpn23] eWON Status OFFLINE
5/18/2020 23:50,,[vpn23] eWON Status ONLINE
5/18/2020 23:52,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/18/2020 23:59,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 11:53,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 11:53,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 11:59,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 11:59,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 13:21,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 13:47,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 14:44,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 14:45,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 16:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 16:48,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 16:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 16:51,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 16:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 16:52,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 17:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 17:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 17:32,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 17:38,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 17:38,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 17:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 18:47,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 18:49,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 19:47,,[vpn23] eWON Status OFFLINE
5/19/2020 19:54,,[vpn23] eWON Status ONLINE
