"6/29/20 7:43:18 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/29/20 7:43:18 PM","","[vpn23] eWON Status OFFLINE"
"6/29/20 7:43:44 PM","","[vpn23] eWON Status ONLINE"
"6/29/20 7:43:46 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 7:43:54 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 10:03:24 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 8:00:13 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 8:47:22 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/30/20 8:47:57 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/30/20 9:30:07 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 11:08:51 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/30/20 2:01:34 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 2:30:38 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 4:00:54 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/30/20 10:49:40 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/30/20 10:49:40 PM","","[vpn23] eWON Status OFFLINE"
"6/30/20 10:50:01 PM","","[vpn23] eWON Status ONLINE"
"6/30/20 10:50:05 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/1/20 7:58:03 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/1/20 7:59:25 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/1/20 8:59:31 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/1/20 9:36:49 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/1/20 9:44:01 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/1/20 11:16:18 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/1/20 11:41:47 PM","","[vpn23] eWON Status OFFLINE"
"7/1/20 11:41:47 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/1/20 11:42:09 PM","","[vpn23] eWON Status ONLINE"
"7/1/20 11:42:20 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 7:36:41 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 7:39:41 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 8:00:23 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 11:00:09 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 11:34:41 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 12:14:18 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 12:33:19 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 12:33:34 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 1:15:43 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 1:30:14 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 1:41:24 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 4:10:33 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 4:45:14 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/2/20 6:05:51 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/2/20 6:15:54 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/3/20 1:41:45 AM","","[vpn23] eWON Status OFFLINE"
"7/3/20 1:42:09 AM","","[vpn23] eWON Status ONLINE"
"7/4/20 4:43:15 AM","","[vpn23] eWON Status OFFLINE"
"7/4/20 4:43:38 AM","","[vpn23] eWON Status ONLINE"
"7/5/20 5:03:58 AM","","[vpn23] eWON Status OFFLINE"
"7/5/20 5:04:21 AM","","[vpn23] eWON Status ONLINE"
"7/5/20 6:39:24 AM","","[vpn23] eWON Status OFFLINE"
"7/5/20 6:39:51 AM","","[vpn23] eWON Status ONLINE"
"7/6/20 7:03:10 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 7:58:30 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 7:58:30 AM","","[vpn23] eWON Status OFFLINE"
"7/6/20 7:58:53 AM","","[vpn23] eWON Status ONLINE"
"7/6/20 7:59:08 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 8:09:00 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 8:09:00 AM","","[vpn23] eWON Status OFFLINE"
"7/6/20 8:09:22 AM","","[vpn23] eWON Status ONLINE"
"7/6/20 8:09:24 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 10:45:57 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 2:42:33 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 2:42:52 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 3:03:28 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 3:46:03 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 3:46:28 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/6/20 3:50:00 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/6/20 3:55:22 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 3:57:43 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 4:03:11 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 4:03:31 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 4:08:13 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 4:10:21 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 4:19:09 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 4:21:08 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 4:27:50 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 4:30:00 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 4:40:46 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 5:13:23 PM","","[vpn23] eWON Status ONLINE"
"7/6/20 5:43:45 PM","","[vpn23] eWON Status OFFLINE"
"7/6/20 6:13:30 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 12:37:35 AM","","[vpn23] eWON Status OFFLINE"
"7/7/20 12:38:02 AM","","[vpn23] eWON Status ONLINE"
"7/7/20 6:46:54 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 7:51:46 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 8:00:39 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 8:01:07 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 9:05:02 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 9:08:48 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 9:28:43 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 9:39:11 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 11:50:49 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 11:51:55 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 11:58:27 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:03:31 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:39:35 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:39:35 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:39:35 PM","","[vpn23] eWON Status OFFLINE"
"7/7/20 1:40:18 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 1:40:28 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:45:51 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:58:02 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:58:02 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:58:02 PM","","[vpn23] eWON Status OFFLINE"
"7/7/20 1:58:49 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 1:58:58 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 1:59:16 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 3:00:50 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 3:00:50 PM","","[vpn23] eWON Status OFFLINE"
"7/7/20 3:00:50 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 3:36:37 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 3:36:44 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 3:36:45 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 3:50:52 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 4:08:58 PM","","[vpn23] eWON Status OFFLINE"
"7/7/20 4:08:58 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 4:09:41 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 4:09:45 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 4:20:29 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/7/20 4:20:29 PM","","[vpn23] eWON Status OFFLINE"
"7/7/20 4:21:14 PM","","[vpn23] eWON Status ONLINE"
"7/7/20 4:23:11 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/7/20 4:23:36 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/8/20 7:48:48 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/8/20 9:59:06 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/8/20 10:11:14 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/8/20 1:25:19 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/8/20 2:34:49 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/8/20 2:35:51 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/8/20 3:00:45 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/8/20 4:17:06 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/8/20 7:27:41 PM","","[vpn23] eWON Status OFFLINE"
"7/8/20 7:28:08 PM","","[vpn23] eWON Status ONLINE"
"7/9/20 8:52:03 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:17:25 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:19:55 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:19:55 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:19:55 AM","","[vpn23] eWON Status OFFLINE"
"7/9/20 9:20:39 AM","","[vpn23] eWON Status ONLINE"
"7/9/20 9:20:44 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:21:08 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:50:33 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:50:33 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:50:33 AM","","[vpn23] eWON Status OFFLINE"
"7/9/20 9:51:18 AM","","[vpn23] eWON Status ONLINE"
"7/9/20 9:51:22 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 9:51:29 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 10:23:30 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 10:49:50 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 12:29:45 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 2:08:06 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/9/20 4:23:26 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/9/20 4:40:35 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/10/20 11:44:11 AM","","[vpn23] eWON Status OFFLINE"
"7/10/20 11:44:34 AM","","[vpn23] eWON Status ONLINE"
"7/10/20 3:23:49 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/10/20 3:24:31 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/11/20 1:43:19 PM","","[vpn23] eWON Status OFFLINE"
"7/11/20 1:43:48 PM","","[vpn23] eWON Status ONLINE"
"7/12/20 3:18:10 AM","","[vpn23] eWON Status OFFLINE"
"7/12/20 3:18:36 AM","","[vpn23] eWON Status ONLINE"
"7/13/20 6:15:39 AM","","[vpn23] eWON Status OFFLINE"
"7/13/20 6:16:05 AM","","[vpn23] eWON Status ONLINE"
"7/13/20 10:33:25 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/13/20 5:32:45 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/14/20 7:51:52 AM","","[vpn23] eWON Status OFFLINE"
"7/14/20 7:52:21 AM","","[vpn23] eWON Status ONLINE"
"7/14/20 1:19:39 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/14/20 1:24:13 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/14/20 1:24:19 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/14/20 1:44:22 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/14/20 2:19:14 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/14/20 2:21:24 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/14/20 2:21:59 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/14/20 2:24:21 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/14/20 2:26:09 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/14/20 4:43:26 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/15/20 10:57:46 AM","","[vpn23] eWON Status OFFLINE"
"7/15/20 10:58:13 AM","","[vpn23] eWON Status ONLINE"
"7/15/20 2:07:17 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/15/20 2:22:16 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/15/20 2:28:48 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/15/20 3:13:06 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/15/20 4:12:30 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/15/20 4:26:29 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/16/20 7:43:07 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/16/20 8:23:58 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/16/20 8:23:58 AM","","[vpn23] eWON Status OFFLINE"
"7/16/20 8:24:23 AM","","[vpn23] eWON Status ONLINE"
"7/16/20 8:24:23 AM","","[vpn23] eWON Status ONLINE"
"7/16/20 8:24:32 AM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/16/20 10:22:29 AM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/16/20 11:39:26 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/16/20 12:40:11 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/16/20 12:40:11 PM","","[vpn23] eWON Status OFFLINE"
"7/16/20 12:40:32 PM","","[vpn23] eWON Status ONLINE"
"7/16/20 12:40:41 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/16/20 1:30:40 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/16/20 4:07:16 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/17/20 9:18:07 AM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"7/17/20 9:20:15 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/17/20 9:44:01 AM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/17/20 12:10:41 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/17/20 2:24:23 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/17/20 2:24:23 PM","","[vpn23] eWON Status OFFLINE"
"7/17/20 2:24:46 PM","","[vpn23] eWON Status ONLINE"
"7/17/20 2:24:53 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/17/20 8:22:16 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/17/20 8:22:16 PM","","[vpn23] eWON Status OFFLINE"
"7/17/20 8:22:37 PM","","[vpn23] eWON Status ONLINE"
"7/17/20 8:22:41 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/18/20 11:27:27 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/18/20 11:27:27 PM","","[vpn23] eWON Status OFFLINE"
"7/18/20 11:27:50 PM","","[vpn23] eWON Status ONLINE"
"7/18/20 11:27:58 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/20/20 2:31:18 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/20/20 2:31:18 AM","","[vpn23] eWON Status OFFLINE"
"7/20/20 2:31:47 AM","","[vpn23] eWON Status ONLINE"
"7/20/20 2:32:02 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/20/20 8:04:39 AM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/20/20 12:10:15 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/20/20 12:10:30 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/21/20 5:30:49 AM","","[vpn23] eWON Status OFFLINE"
"7/21/20 5:31:16 AM","","[vpn23] eWON Status ONLINE"
"7/21/20 9:50:34 AM","","[vpn23] eWON Status OFFLINE"
"7/21/20 9:51:00 AM","","[vpn23] eWON Status ONLINE"
"7/21/20 3:25:08 PM","jjeanes","User [jjeanes] connected to eWON [eWon-Flexy-205-R&D]"
"7/21/20 3:46:10 PM","pdolan","User [pdolan] connected to eWON [eWon-Flexy-205-R&D]"
"7/21/20 4:00:18 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"7/21/20 4:02:04 PM","jjeanes","User [jjeanes] disconnected from eWON [eWon-Flexy-205-R&D]"
"7/21/20 4:06:51 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"7/21/20 4:14:21 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
